timestamp,portname,n
2023-01-01,Rotterdam,137
2023-01-01,Antwerp,74
2023-01-01,Bremen,54
2023-01-01,Hamburg,62
2023-01-08,Antwerp,75
2023-01-08,Bremen,57
2023-01-08,Hamburg,55
2023-01-08,Rotterdam,122
2023-01-15,Rotterdam,142
2023-01-15,Antwerp,72
2023-01-15,Hamburg,58
2023-01-15,Bremen,50
2023-01-22,Antwerp,84
2023-01-22,Rotterdam,151
2023-01-22,Hamburg,56
2023-01-22,Bremen,49
2023-01-29,Bremen,57
2023-01-29,Hamburg,51
2023-01-29,Antwerp,73
2023-01-29,Rotterdam,144
2023-02-05,Antwerp,82
2023-02-05,Hamburg,67
2023-02-05,Bremen,55
2023-02-05,Rotterdam,160
2023-02-12,Rotterdam,151
2023-02-12,Antwerp,84
2023-02-12,Hamburg,58
2023-02-12,Bremen,52
2023-02-19,Antwerp,81
2023-02-19,Rotterdam,164
2023-02-19,Hamburg,61
2023-02-19,Bremen,54
2023-02-26,Antwerp,81
2023-02-26,Rotterdam,146
2023-02-26,Hamburg,64
2023-02-26,Bremen,61
2023-03-05,Antwerp,85
2023-03-05,Hamburg,57
2023-03-05,Bremen,58
2023-03-05,Rotterdam,153
2023-03-12,Antwerp,82
2023-03-12,Rotterdam,144
2023-03-12,Bremen,55
2023-03-12,Hamburg,63
2023-03-19,Rotterdam,151
2023-03-19,Antwerp,80
2023-03-19,Hamburg,64
2023-03-19,Bremen,52
2023-03-26,Bremen,50
2023-03-26,Rotterdam,131
2023-03-26,Antwerp,77
2023-03-26,Hamburg,56
2023-04-02,Antwerp,83
2023-04-02,Rotterdam,161
2023-04-02,Hamburg,60
2023-04-02,Bremen,52
2023-04-09,Antwerp,80
2023-04-09,Hamburg,63
2023-04-09,Rotterdam,136
2023-04-09,Bremen,60
2023-04-16,Antwerp,88
2023-04-16,Rotterdam,158
2023-04-16,Bremen,56
2023-04-16,Hamburg,66
2023-04-23,Rotterdam,151
2023-04-23,Antwerp,84
2023-04-23,Hamburg,63
2023-04-23,Bremen,56
2023-04-30,Antwerp,84
2023-04-30,Rotterdam,146
2023-04-30,Bremen,52
2023-04-30,Hamburg,60
2023-05-07,Antwerp,88
2023-05-07,Rotterdam,151
2023-05-07,Hamburg,70
2023-05-07,Bremen,56
2023-05-14,Rotterdam,151
2023-05-14,Hamburg,65
2023-05-14,Bremen,56
2023-05-14,Antwerp,82
2023-05-21,Antwerp,86
2023-05-21,Hamburg,59
2023-05-21,Rotterdam,146
2023-05-21,Bremen,50
2023-05-28,Antwerp,75
2023-05-28,Rotterdam,148
2023-05-28,Bremen,54
2023-05-28,Hamburg,60
2023-06-04,Rotterdam,145
2023-06-04,Antwerp,84
2023-06-04,Hamburg,64
2023-06-04,Bremen,54
2023-06-11,Rotterdam,150
2023-06-11,Antwerp,80
2023-06-11,Hamburg,58
2023-06-11,Bremen,51
2023-06-18,Bremen,53
2023-06-18,Antwerp,85
2023-06-18,Hamburg,61
2023-06-18,Rotterdam,143
2023-06-25,Rotterdam,126
2023-06-25,Antwerp,63
2023-06-25,Hamburg,58
2023-06-25,Bremen,39
2023-07-02,Antwerp,86
2023-07-02,Bremen,52
2023-07-02,Hamburg,61
2023-07-02,Rotterdam,147
2023-07-09,Rotterdam,151
2023-07-09,Antwerp,89
2023-07-09,Bremen,53
2023-07-09,Hamburg,67
2023-07-16,Antwerp,85
2023-07-16,Hamburg,60
2023-07-16,Rotterdam,141
2023-07-16,Bremen,51
2023-07-23,Antwerp,84
2023-07-23,Hamburg,60
2023-07-23,Bremen,50
2023-07-23,Rotterdam,144
2023-07-30,Rotterdam,137
2023-07-30,Hamburg,60
2023-07-30,Bremen,62
2023-07-30,Antwerp,78
2023-08-06,Antwerp,83
2023-08-06,Bremen,54
2023-08-06,Hamburg,63
2023-08-06,Rotterdam,146
2023-08-13,Rotterdam,140
2023-08-13,Antwerp,89
2023-08-13,Bremen,48
2023-08-13,Hamburg,60
2023-08-20,Antwerp,83
2023-08-20,Bremen,54
2023-08-20,Hamburg,59
2023-08-20,Rotterdam,140
2023-08-27,Antwerp,89
2023-08-27,Rotterdam,138
2023-08-27,Hamburg,58
2023-08-27,Bremen,53
2023-09-03,Rotterdam,141
2023-09-03,Antwerp,86
2023-09-03,Hamburg,62
2023-09-03,Bremen,49
2023-09-10,Antwerp,86
2023-09-10,Hamburg,58
2023-09-10,Bremen,52
2023-09-10,Rotterdam,140
2023-09-17,Antwerp,79
2023-09-17,Rotterdam,147
2023-09-17,Hamburg,59
2023-09-17,Bremen,55
2023-09-24,Antwerp,82
2023-09-24,Rotterdam,150
