timestamp,portname,n,n_norm
2023-07-02,Novorossiysk,16,0.112860892388451
2023-07-02,Odessa,1,-0.866834170854271
2023-07-02,St. Petersburg,9,-0.608374384236453
2023-07-02,Vladivostok,29,0.067361111111111
2023-07-09,Novorossiysk,15,0.0433070866141732
2023-07-09,Odessa,1,-0.866834170854271
2023-07-09,St. Petersburg,6,-0.738916256157635
2023-07-09,Vladivostok,29,0.067361111111111
2023-07-16,Novorossiysk,19,0.321522309711286
2023-07-16,Odessa,0,-1
2023-07-16,St. Petersburg,6,-0.738916256157635
2023-07-16,Vladivostok,22,-0.190277777777778
2023-07-23,Novorossiysk,12,-0.165354330708661
2023-07-23,Odessa,0,-1
2023-07-23,St. Petersburg,8,-0.651888341543514
2023-07-23,Vladivostok,31,0.140972222222222
2023-07-30,Novorossiysk,17,0.182414698162729
2023-07-30,Odessa,0,-1
2023-07-30,St. Petersburg,8,-0.651888341543514
2023-07-30,Vladivostok,29,0.067361111111111
2023-08-06,Novorossiysk,16,0.112860892388451
2023-08-06,Odessa,1,-0.866834170854271
2023-08-06,St. Petersburg,7,-0.695402298850575
2023-08-06,Vladivostok,30,0.104166666666667
2023-08-13,Novorossiysk,11,-0.23490813648294
2023-08-13,Odessa,0,-1
2023-08-13,St. Petersburg,8,-0.651888341543514
2023-08-13,Vladivostok,33,0.214583333333333
2023-08-20,Novorossiysk,13,-0.0958005249343833
2023-08-20,Odessa,0,-1
2023-08-20,St. Petersburg,8,-0.651888341543514
2023-08-20,Vladivostok,27,-0.00625000000000009
2023-08-27,Novorossiysk,15,0.0433070866141732
2023-08-27,Odessa,0,-1
2023-08-27,St. Petersburg,11,-0.521346469622332
2023-08-27,Vladivostok,34,0.251388888888889
2023-09-03,Novorossiysk,13,-0.0958005249343833
2023-09-03,Odessa,0,-1
2023-09-03,St. Petersburg,4,-0.825944170771757
2023-09-03,Vladivostok,30,0.104166666666667
2023-09-10,Novorossiysk,15,0.0433070866141732
2023-09-10,Odessa,0,-1
2023-09-10,St. Petersburg,11,-0.521346469622332
2023-09-10,Vladivostok,19,-0.300694444444444
2023-09-17,Novorossiysk,14,-0.026246719160105
2023-09-17,Odessa,0,-1
2023-09-17,St. Petersburg,7,-0.695402298850575
2023-09-17,Vladivostok,33,0.214583333333333
2023-09-24,Novorossiysk,15,0.0433070866141732
2023-09-24,Odessa,0,-1
2023-09-24,St. Petersburg,9,-0.608374384236453
2023-09-24,Vladivostok,32,0.177777777777778
2023-10-01,Novorossiysk,13,-0.0958005249343833
2023-10-01,Odessa,0,-1
2023-10-01,St. Petersburg,7,-0.695402298850575
2023-10-01,Vladivostok,24,-0.116666666666667
2023-10-08,Novorossiysk,16,0.112860892388451
2023-10-08,Odessa,0,-1
2023-10-08,St. Petersburg,7,-0.695402298850575
2023-10-08,Vladivostok,35,0.288194444444444
2023-10-15,Novorossiysk,10,-0.304461942257218
2023-10-15,Odessa,0,-1
2023-10-15,St. Petersburg,3,-0.869458128078818
